Fund,Frequency,Period End,Cents Per Unit,Reinvestment Price
"Australian Unity Property Income Fund - Wholesale Units",Monthly,30-Apr-2024,0.4166,0.8950
"",Quarterly,31-Mar-2014,1.4000,0.8237
"",Quarterly,31-Dec-2013,1.4000,0.8234
"",Quarterly,30-Sep-2013,1.3997,0.8626
"",Quarterly,30-Jun-2013,1.4968,0.8630
"",Quarterly,31-Mar-2013,1.5104,0.8630
"",Quarterly,31-Dec-2012,1.4125,0.8562
"",Quarterly,30-Sep-2012,1.4054,0.8456
"",Quarterly,30-Jun-2012,1.6391,0.8380
"",Quarterly,31-Mar-2012,1.4109,0.8329
"",Quarterly,31-Dec-2011,1.4176,0.8168
"",Quarterly,30-Sep-2011,1.3016,0.8075
"",Quarterly,30-Jun-2011,1.2555,0.8232
"",Quarterly,31-Mar-2011,1.2034,0.8309
"",Quarterly,31-Dec-2010,1.2922,0.8337
"",Quarterly,30-Sep-2010,1.2606,0.8381
"",Quarterly,30-Jun-2010,1.4491,0.8405
"",Quarterly,31-Mar-2010,1.2603,0.8618
"",Quarterly,31-Dec-2009,1.2533,0.8646
"",Quarterly,30-Sep-2009,1.3639,0.8855
"",Quarterly,30-Jun-2009,1.3395,0.8465
"",Quarterly,31-Mar-2009,1.0124,0.8438
"",Quarterly,31-Dec-2008,1.7506,0.9055
"",Quarterly,30-Sep-2008,1.9670,0.9931
"",Quarterly,30-Jun-2008,1.4797,1.0158
"",Quarterly,31-Mar-2008,2.1542,1.0439
"",Quarterly,31-Dec-2007,2.2399,1.1001
"",Quarterly,30-Sep-2007,2.2113,1.1294
"",Quarterly,30-Jun-2007,5.6029,1.0983
"",Quarterly,31-Mar-2007,2.1620,1.1250
"",Quarterly,31-Dec-2006,2.1707,1.1214
"",Quarterly,30-Sep-2006,2.1581,1.0700
"",Quarterly,30-Jun-2006,3.1957,1.0502
"",Quarterly,31-Mar-2006,2.1640,1.0692
"",Quarterly,31-Dec-2005,2.3270,1.0633
"",Quarterly,30-Sep-2005,2.2607,1.0454
"",Quarterly,30-Jun-2005,2.0464,1.0246
"",Quarterly,31-Mar-2005,2.0870,1.0216
"",Quarterly,31-Dec-2004,2.5026,1.0341
"",Quarterly,30-Sep-2004,2.0494,1.0106
"",Quarterly,30-Jun-2004,3.2894,0.9979
"",Quarterly,31-Mar-2004,2.1451,0.9848
"",Quarterly,31-Dec-2003,2.0667,0.9681
"",Quarterly,30-Sep-2003,1.7610,0.9505
"",Quarterly,30-Jun-2003,4.7672,0.9688
"",Quarterly,31-Mar-2003,1.5038,1.0123
"",Quarterly,31-Dec-2002,2.2993,1.0103
"",Quarterly,30-Sep-2002,1.5650,0.9970
"",Quarterly,30-Jun-2002,5.1035,0.0000
"",Quarterly,31-Mar-2002,1.5747,0.0000
"",Quarterly,31-Dec-2001,1.7421,0.0000
"",Quarterly,30-Sep-2001,1.8489,0.0000
"",Quarterly,30-Jun-2001,2.5883,0.0000
"",Quarterly,31-Mar-2001,1.6285,0.0000
"",Quarterly,31-Dec-2000,1.6285,0.0000
"",Quarterly,30-Sep-2000,1.8032,0.0000
