Fund,EffectiveDate,EntryPrice,ExitPrice
"","27-Feb-2024",1.2635,1.2597
"","26-Feb-2024",1.2566,1.2528
"","23-Feb-2024",1.2442,1.2405
"","22-Feb-2024",1.2495,1.2458
"","21-Feb-2024",1.2400,1.2363
"","20-Feb-2024",1.2399,1.2362
"","19-Feb-2024",1.2438,1.2401
"","16-Feb-2024",1.2421,1.2384
"","15-Feb-2024",1.2511,1.2474
"","14-Feb-2024",1.2483,1.2445
"","13-Feb-2024",1.2401,1.2364
"","12-Feb-2024",1.2471,1.2434
"","09-Feb-2024",1.2482,1.2445
"","08-Feb-2024",1.2503,1.2466
"","07-Feb-2024",1.2442,1.2405
"","06-Feb-2024",1.2340,1.2303
"","05-Feb-2024",1.2344,1.2307
"","02-Feb-2024",1.2195,1.2159
"","01-Feb-2024",1.2208,1.2172
"","31-Jan-2024",1.2138,1.2102
"","30-Jan-2024",1.2237,1.2200
"","29-Jan-2024",1.2213,1.2177
"","25-Jan-2024",1.2102,1.2066
"","24-Jan-2024",1.2059,1.2023
"","23-Jan-2024",1.2204,1.2168
"","22-Jan-2024",1.2219,1.2183
"","19-Jan-2024",1.2172,1.2135
"","18-Jan-2024",1.2203,1.2167
"","17-Jan-2024",1.2204,1.2167
"","16-Jan-2024",1.2156,1.2120
"","15-Jan-2024",1.2178,1.2141
"","12-Jan-2024",1.2211,1.2175
"","11-Jan-2024",1.2235,1.2199
"","10-Jan-2024",1.2149,1.2112
"","09-Jan-2024",1.2140,1.2103
"","08-Jan-2024",1.2012,1.1976
"","05-Jan-2024",1.1846,1.1810
"","04-Jan-2024",1.1826,1.1791
"","03-Jan-2024",1.1744,1.1709
"","02-Jan-2024",1.1745,1.1710
"","29-Dec-2023",1.1592,1.1557
"","28-Dec-2023",1.1566,1.1532
"","27-Dec-2023",1.1549,1.1514
"","22-Dec-2023",1.1419,1.1385
"","21-Dec-2023",1.1337,1.1303
"","20-Dec-2023",1.1248,1.1214
"","19-Dec-2023",1.1405,1.1371
"","18-Dec-2023",1.1347,1.1313
"","15-Dec-2023",1.1252,1.1218
"","14-Dec-2023",1.1309,1.1275
"","13-Dec-2023",1.1374,1.1340
"","12-Dec-2023",1.1168,1.1135
"","11-Dec-2023",1.1156,1.1122
"","08-Dec-2023",1.1101,1.1068
"","07-Dec-2023",1.1071,1.1038
"","06-Dec-2023",1.1058,1.1025
"","05-Dec-2023",1.1062,1.1029
"","04-Dec-2023",1.1021,1.0988
"","01-Dec-2023",1.0852,1.0820
"","30-Nov-2023",1.0864,1.0831
"","29-Nov-2023",1.0762,1.0730
"","28-Nov-2023",1.0673,1.0641
"","27-Nov-2023",1.0801,1.0769
"","24-Nov-2023",1.0834,1.0801
"","23-Nov-2023",1.0825,1.0793
"","22-Nov-2023",1.0821,1.0788
"","21-Nov-2023",1.0802,1.0770
"","20-Nov-2023",1.0849,1.0816
"","17-Nov-2023",1.0770,1.0738
"","16-Nov-2023",1.0775,1.0743
"","15-Nov-2023",1.0651,1.0619
"","14-Nov-2023",1.0700,1.0668
"","13-Nov-2023",1.0709,1.0677
"","10-Nov-2023",1.0602,1.0571
"","09-Nov-2023",1.0581,1.0549
"","08-Nov-2023",1.0735,1.0702
"","06-Nov-2023",1.0659,1.0627
"","03-Nov-2023",1.0601,1.0569
"","02-Nov-2023",1.0599,1.0568
"","01-Nov-2023",1.0538,1.0507
"","31-Oct-2023",1.0477,1.0477
"","30-Oct-2023",1.0400,1.0400
"","27-Oct-2023",1.0374,1.0374
"","26-Oct-2023",1.0593,1.0593
"","25-Oct-2023",1.0700,1.0700
"","24-Oct-2023",1.0720,1.0720
"","23-Oct-2023",1.0685,1.0685
"","20-Oct-2023",1.0679,1.0679
"","19-Oct-2023",1.0747,1.0747
"","18-Oct-2023",1.0853,1.0853
"","17-Oct-2023",1.0923,1.0923
"","16-Oct-2023",1.0954,1.0954
"","13-Oct-2023",1.0954,1.0954
"","12-Oct-2023",1.0902,1.0902
"","11-Oct-2023",1.0883,1.0883
"","10-Oct-2023",1.0879,1.0879
"","09-Oct-2023",1.0827,1.0827
"","06-Oct-2023",1.0909,1.0909
"","05-Oct-2023",1.0888,1.0888
"","04-Oct-2023",1.0824,1.0824
"","03-Oct-2023",1.0803,1.0803
"","02-Oct-2023",1.0815,1.0815
"","28-Sep-2023",1.0869,1.0869
"","27-Sep-2023",1.0907,1.0907
"","26-Sep-2023",1.0924,1.0924
"","25-Sep-2023",1.0874,1.0874
"","22-Sep-2023",1.0847,1.0847
"","21-Sep-2023",1.0910,1.0910
"","20-Sep-2023",1.0952,1.0952
"","19-Sep-2023",1.0997,1.0997
"","18-Sep-2023",1.1011,1.1011
"","15-Sep-2023",1.1078,1.1078
"","14-Sep-2023",1.1118,1.1118
"","13-Sep-2023",1.1133,1.1133
"","12-Sep-2023",1.1167,1.1167
"","11-Sep-2023",1.1125,1.1125
"","08-Sep-2023",1.1110,1.1110
"","07-Sep-2023",1.1057,1.1057
"","06-Sep-2023",1.1014,1.1014
"","05-Sep-2023",1.0993,1.0993
"","04-Sep-2023",1.0956,1.0956
"","01-Sep-2023",1.0953,1.0953
"","31-Aug-2023",1.0931,1.0931
"","30-Aug-2023",1.0935,1.0935
"","29-Aug-2023",1.1013,1.1013
"","28-Aug-2023",1.0972,1.0972
"","25-Aug-2023",1.0959,1.0959
"","24-Aug-2023",1.0853,1.0853
"","23-Aug-2023",1.0848,1.0848
"","22-Aug-2023",1.1022,1.1022
"","21-Aug-2023",1.1014,1.1014
"","18-Aug-2023",1.0966,1.0966
"","17-Aug-2023",1.0941,1.0941
"","16-Aug-2023",1.0936,1.0936
"","15-Aug-2023",1.0937,1.0937
"","14-Aug-2023",1.0910,1.0910
"","11-Aug-2023",1.0850,1.0850
"","10-Aug-2023",1.0803,1.0803
"","09-Aug-2023",1.0824,1.0824
"","08-Aug-2023",1.0789,1.0789
"","07-Aug-2023",1.0604,1.0604
"","04-Aug-2023",1.0579,1.0579
"","03-Aug-2023",1.0621,1.0621
"","02-Aug-2023",1.0685,1.0685
"","01-Aug-2023",1.0689,1.0689
"","31-Jul-2023",1.0633,1.0633
"","28-Jul-2023",1.0560,1.0560
"","27-Jul-2023",1.0473,1.0473
"","26-Jul-2023",1.0509,1.0509
"","25-Jul-2023",1.0501,1.0501
"","24-Jul-2023",1.0580,1.0580
"","21-Jul-2023",1.0661,1.0661
"","20-Jul-2023",1.0614,1.0614
"","19-Jul-2023",1.0598,1.0598
"","18-Jul-2023",1.0516,1.0516
"","17-Jul-2023",1.0478,1.0478
"","14-Jul-2023",1.0426,1.0426
"","13-Jul-2023",1.0295,1.0295
"","12-Jul-2023",1.0332,1.0332
"","11-Jul-2023",1.0409,1.0409
"","10-Jul-2023",1.0387,1.0387
"","07-Jul-2023",1.0282,1.0282
"","06-Jul-2023",1.0431,1.0431
"","05-Jul-2023",1.0487,1.0487
"","04-Jul-2023",1.0429,1.0429
"","03-Jul-2023",1.0407,1.0407
"","30-Jun-2023",1.0649,1.0649
"","29-Jun-2023",1.0599,1.0599
"","28-Jun-2023",1.0624,1.0624
"","27-Jun-2023",1.0533,1.0533
"","26-Jun-2023",1.0557,1.0557
"","23-Jun-2023",1.0643,1.0643
"","22-Jun-2023",1.0651,1.0651
"","21-Jun-2023",1.0624,1.0624
"","20-Jun-2023",1.0666,1.0666
"","19-Jun-2023",1.0561,1.0561
"","16-Jun-2023",1.0598,1.0598
"","15-Jun-2023",1.0595,1.0595
"","14-Jun-2023",1.0570,1.0570
"","13-Jun-2023",1.0563,1.0563
"","09-Jun-2023",1.0537,1.0537
"","08-Jun-2023",1.0559,1.0559
"","07-Jun-2023",1.0572,1.0572
"","06-Jun-2023",1.0631,1.0631
"","05-Jun-2023",1.0651,1.0651
"","02-Jun-2023",1.0616,1.0616
"","01-Jun-2023",1.0618,1.0618
"","31-May-2023",1.0655,1.0655
"","30-May-2023",1.0582,1.0582
"","29-May-2023",1.0634,1.0634
"","26-May-2023",1.0650,1.0650
"","25-May-2023",1.0680,1.0680
"","24-May-2023",1.0756,1.0756
"","23-May-2023",1.0673,1.0673
"","22-May-2023",1.0739,1.0739
"","19-May-2023",1.0696,1.0696
"","18-May-2023",1.0720,1.0720
"","17-May-2023",1.0650,1.0650
"","16-May-2023",1.0629,1.0629
"","15-May-2023",1.0652,1.0652
"","12-May-2023",1.0684,1.0684
"","11-May-2023",1.0652,1.0652
"","10-May-2023",1.0593,1.0593
"","09-May-2023",1.0562,1.0562
"","08-May-2023",1.0551,1.0551
"","05-May-2023",1.0580,1.0580
"","04-May-2023",1.0593,1.0593
"","03-May-2023",1.0597,1.0597
"","02-May-2023",1.0447,1.0447
"","01-May-2023",1.0480,1.0480
"","28-Apr-2023",1.0503,1.0503
"","27-Apr-2023",1.0455,1.0455
"","26-Apr-2023",1.0463,1.0463
"","24-Apr-2023",1.0474,1.0474
"","21-Apr-2023",1.0441,1.0441
"","20-Apr-2023",1.0260,1.0260
"","19-Apr-2023",1.0319,1.0319
"","18-Apr-2023",1.0254,1.0254
"","17-Apr-2023",1.0319,1.0319
"","14-Apr-2023",1.0242,1.0242
"","13-Apr-2023",1.0204,1.0204
"","12-Apr-2023",1.0175,1.0175
"","11-Apr-2023",1.0185,1.0185
"","06-Apr-2023",1.0168,1.0168
"","05-Apr-2023",1.0082,1.0082
"","04-Apr-2023",1.0025,1.0025
"","03-Apr-2023",1.0060,1.0060
"","31-Mar-2023",1.0147,1.0147
"","30-Mar-2023",1.0116,1.0116
"","29-Mar-2023",1.0086,1.0086
"","28-Mar-2023",1.0054,1.0054
"","27-Mar-2023",1.0100,1.0100
"","24-Mar-2023",1.0040,1.0040
"","23-Mar-2023",0.9964,0.9964
"","22-Mar-2023",0.9912,0.9912
"","21-Mar-2023",1.0000,1.0000
"","20-Mar-2023",0.9860,0.9860
"","17-Mar-2023",0.9891,0.9891
"","16-Mar-2023",0.9956,0.9956
"","15-Mar-2023",0.9942,0.9942
"","14-Mar-2023",0.9907,0.9907
"","10-Mar-2023",0.9825,0.9825
"","09-Mar-2023",0.9898,0.9898
"","08-Mar-2023",0.9896,0.9896
"","07-Mar-2023",0.9971,0.9971
"","06-Mar-2023",0.9933,0.9933
"","03-Mar-2023",0.9934,0.9934
"","02-Mar-2023",0.9893,0.9893
"","01-Mar-2023",0.9829,0.9829
"","28-Feb-2023",0.9835,0.9835
"","27-Feb-2023",0.9856,0.9856
"","24-Feb-2023",0.9856,0.9856
"","23-Feb-2023",0.9856,0.9856
"","22-Feb-2023",0.9834,0.9834
"","21-Feb-2023",0.9769,0.9769
"","20-Feb-2023",0.9815,0.9815
"","17-Feb-2023",0.9852,0.9852
"","16-Feb-2023",0.9791,0.9791
"","15-Feb-2023",0.9860,0.9860
"","14-Feb-2023",0.9806,0.9806
"","13-Feb-2023",0.9792,0.9792
"","10-Feb-2023",0.9784,0.9784
"","09-Feb-2023",0.9727,0.9727
"","08-Feb-2023",0.9787,0.9787
"","07-Feb-2023",0.9842,0.9842
"","06-Feb-2023",0.9849,0.9849
"","03-Feb-2023",0.9820,0.9820
"","02-Feb-2023",0.9705,0.9705
"","01-Feb-2023",0.9729,0.9729
"","31-Jan-2023",0.9778,0.9778
"","30-Jan-2023",0.9716,0.9716
"","27-Jan-2023",0.9737,0.9737
"","25-Jan-2023",0.9746,0.9746
"","24-Jan-2023",0.9790,0.9790
"","23-Jan-2023",0.9862,0.9862
"","20-Jan-2023",0.9923,0.9923
"","19-Jan-2023",0.9942,0.9942
"","18-Jan-2023",0.9881,0.9881
"","17-Jan-2023",0.9939,0.9939
"","16-Jan-2023",0.9960,0.9960
"","13-Jan-2023",0.9950,0.9950
"","12-Jan-2023",0.9915,0.9915
"","11-Jan-2023",0.9895,0.9895
"","10-Jan-2023",0.9940,0.9940
"","09-Jan-2023",0.9874,0.9874
"","06-Jan-2023",1.0070,1.0070
"","05-Jan-2023",1.0092,1.0092
"","04-Jan-2023",1.0049,1.0049
"","03-Jan-2023",1.0086,1.0086
"","30-Dec-2022",1.0023,1.0023
"","29-Dec-2022",1.0024,1.0024
"","28-Dec-2022",0.9965,0.9965
"","23-Dec-2022",1.0091,1.0091
"","22-Dec-2022",1.0139,1.0139
"","21-Dec-2022",1.0077,1.0077
"","20-Dec-2022",1.0061,1.0061
"","19-Dec-2022",1.0026,1.0026
"","16-Dec-2022",1.0093,1.0093
"","15-Dec-2022",1.0102,1.0102
"","14-Dec-2022",1.0103,1.0103
"","13-Dec-2022",1.0030,1.0030
"","12-Dec-2022",1.0117,1.0117
"","09-Dec-2022",0.9991,0.9991
"","08-Dec-2022",1.0109,1.0109
"","07-Dec-2022",1.0112,1.0112
"","06-Dec-2022",1.0093,1.0093
"","05-Dec-2022",1.0174,1.0174
"","02-Dec-2022",1.0233,1.0233
"","01-Dec-2022",1.0163,1.0163
"","30-Nov-2022",1.0207,1.0207
"","29-Nov-2022",1.0055,1.0055
"","28-Nov-2022",1.0091,1.0091
"","25-Nov-2022",1.0022,1.0022
"","24-Nov-2022",0.9933,0.9933
"","23-Nov-2022",1.0001,1.0001
"","22-Nov-2022",1.0022,1.0022
"","21-Nov-2022",1.0013,1.0013
"","18-Nov-2022",0.9900,0.9900
"","17-Nov-2022",0.9866,0.9866
"","16-Nov-2022",0.9800,0.9800
"","15-Nov-2022",0.9824,0.9824
"","14-Nov-2022",0.9853,0.9853
"","11-Nov-2022",0.9836,0.9836
"","10-Nov-2022",1.0012,1.0012
"","09-Nov-2022",0.9965,0.9965
"","08-Nov-2022",0.9901,0.9901
"","07-Nov-2022",0.9883,0.9883
"","04-Nov-2022",0.9852,0.9852
"","03-Nov-2022",0.9906,0.9906
"","02-Nov-2022",0.9849,0.9849
"","31-Oct-2022",0.9867,0.9867
"","28-Oct-2022",0.9834,0.9834
"","27-Oct-2022",0.9643,0.9643
"","26-Oct-2022",0.9695,0.9695
"","25-Oct-2022",0.9700,0.9700
"","24-Oct-2022",0.9711,0.9711
"","21-Oct-2022",0.9590,0.9590
"","20-Oct-2022",0.9477,0.9477
"","19-Oct-2022",0.9592,0.9592
"","18-Oct-2022",0.9695,0.9695
"","17-Oct-2022",0.9660,0.9660
"","14-Oct-2022",0.9572,0.9572
"","13-Oct-2022",0.9628,0.9628
"","12-Oct-2022",0.9507,0.9507
"","11-Oct-2022",0.9507,0.9507
"","10-Oct-2022",0.9484,0.9484
"","07-Oct-2022",0.9439,0.9439
"","06-Oct-2022",0.9500,0.9500
"","05-Oct-2022",0.9502,0.9502
"","04-Oct-2022",0.9469,0.9469
"","03-Oct-2022",0.9319,0.9319
"","30-Sep-2022",0.9304,0.9304
"","29-Sep-2022",0.9284,0.9284
"","28-Sep-2022",0.9291,0.9291
"","27-Sep-2022",0.9198,0.9198
"","26-Sep-2022",0.9139,0.9139
"","16-Sep-2022",0.9349,0.9349
"","15-Sep-2022",0.9367,0.9367
"","14-Sep-2022",0.9326,0.9326
"","13-Sep-2022",0.9290,0.9290
"","12-Sep-2022",0.9341,0.9341
"","09-Sep-2022",0.9344,0.9344
"","08-Sep-2022",0.9346,0.9346
"","07-Sep-2022",0.9228,0.9228
"","06-Sep-2022",0.9139,0.9139
"","05-Sep-2022",0.9111,0.9111
"","02-Sep-2022",0.9066,0.9066
"","01-Sep-2022",0.9177,0.9177
"","31-Aug-2022",0.9136,0.9136
"","30-Aug-2022",0.9151,0.9151
"","29-Aug-2022",0.9164,0.9164
"","26-Aug-2022",0.9240,0.9240
"","25-Aug-2022",0.9336,0.9336
"","24-Aug-2022",0.9325,0.9325
"","23-Aug-2022",0.9253,0.9253
"","22-Aug-2022",0.9340,0.9340
"","19-Aug-2022",0.9345,0.9345
"","18-Aug-2022",0.9324,0.9324
"","17-Aug-2022",0.9378,0.9378
"","16-Aug-2022",0.9394,0.9394
"","15-Aug-2022",0.9398,0.9398
"","12-Aug-2022",0.9310,0.9310
"","11-Aug-2022",0.9291,0.9291
"","10-Aug-2022",0.9343,0.9343
"","09-Aug-2022",0.9355,0.9355
"","08-Aug-2022",0.9371,0.9371
"","05-Aug-2022",0.9396,0.9396
"","04-Aug-2022",0.9331,0.9331
"","03-Aug-2022",0.9359,0.9359
"","02-Aug-2022",0.9269,0.9269
"","01-Aug-2022",0.9205,0.9205
"","29-Jul-2022",0.9356,0.9356
"","28-Jul-2022",0.9393,0.9393
"","27-Jul-2022",0.9368,0.9368
"","26-Jul-2022",0.9314,0.9314
"","25-Jul-2022",0.9288,0.9288
"","22-Jul-2022",0.9267,0.9267
"","21-Jul-2022",0.9341,0.9341
"","20-Jul-2022",0.9041,0.9041
"","19-Jul-2022",0.9078,0.9078
"","18-Jul-2022",0.9010,0.9010
"","15-Jul-2022",0.9100,0.9100
"","14-Jul-2022",0.9038,0.9038
"","13-Jul-2022",0.9072,0.9072
"","12-Jul-2022",0.9078,0.9078
"","11-Jul-2022",0.9167,0.9167
"","08-Jul-2022",0.9113,0.9113
"","07-Jul-2022",0.9116,0.9116
"","06-Jul-2022",0.9077,0.9077
"","05-Jul-2022",0.9050,0.9050
"","04-Jul-2022",0.8996,0.8996
"","01-Jul-2022",0.9033,0.9033
"","30-Jun-2022",0.8884,0.8884
"","29-Jun-2022",0.8937,0.8937
"","28-Jun-2022",0.8896,0.8896
"","27-Jun-2022",0.8998,0.8998
"","24-Jun-2022",0.8997,0.8997
"","23-Jun-2022",0.8837,0.8837
"","22-Jun-2022",0.8743,0.8743
"","21-Jun-2022",0.8688,0.8688
"","20-Jun-2022",0.8665,0.8665
"","17-Jun-2022",0.8686,0.8686
"","16-Jun-2022",0.8596,0.8596
"","15-Jun-2022",0.8654,0.8654
"","14-Jun-2022",0.8634,0.8634
"","10-Jun-2022",0.8806,0.8806
"","09-Jun-2022",0.8864,0.8864
"","08-Jun-2022",0.8934,0.8934
"","07-Jun-2022",0.8911,0.8911
"","06-Jun-2022",0.8871,0.8871
"","03-Jun-2022",0.8913,0.8913
"","02-Jun-2022",0.8950,0.8950
"","01-Jun-2022",0.8915,0.8915
"","31-May-2022",0.9016,0.9016
"","30-May-2022",0.9056,0.9056
"","27-May-2022",0.9030,0.9030
"","26-May-2022",0.9002,0.9002
"","25-May-2022",0.9000,0.9000
"","24-May-2022",0.8982,0.8982
"","23-May-2022",0.9018,0.9018
"","20-May-2022",0.9007,0.9007
"","19-May-2022",0.8943,0.8943
"","18-May-2022",0.8942,0.8942
"","17-May-2022",0.9064,0.9064
"","16-May-2022",0.8981,0.8981
"","13-May-2022",0.8983,0.8983
"","12-May-2022",0.8844,0.8844
"","11-May-2022",0.8801,0.8801
"","10-May-2022",0.8883,0.8883
"","09-May-2022",0.8803,0.8803
"","06-May-2022",0.9001,0.9001
"","05-May-2022",0.9190,0.9190
"","04-May-2022",0.9306,0.9306
"","03-May-2022",0.9306,0.9306
"","02-May-2022",0.9330,0.9330
"","29-Apr-2022",0.9342,0.9342
"","28-Apr-2022",0.9384,0.9384
"","27-Apr-2022",0.9364,0.9364
"","26-Apr-2022",0.9389,0.9389
"","22-Apr-2022",0.9479,0.9479
"","21-Apr-2022",0.9593,0.9593
"","20-Apr-2022",0.9627,0.9627
"","19-Apr-2022",0.9606,0.9606
"","14-Apr-2022",0.9582,0.9582
"","13-Apr-2022",0.9608,0.9608
"","12-Apr-2022",0.9496,0.9496
"","11-Apr-2022",0.9608,0.9608
"","08-Apr-2022",0.9671,0.9671
"","07-Apr-2022",0.9665,0.9665
"","06-Apr-2022",0.9598,0.9598
"","05-Apr-2022",0.9570,0.9570
"","04-Apr-2022",0.9623,0.9623
"","01-Apr-2022",0.9620,0.9620
"","31-Mar-2022",0.9525,0.9525
"","30-Mar-2022",0.9530,0.9530
"","29-Mar-2022",0.9523,0.9523
"","28-Mar-2022",0.9443,0.9443
"","25-Mar-2022",0.9404,0.9404
"","24-Mar-2022",0.9416,0.9416
"","23-Mar-2022",0.9396,0.9396
"","22-Mar-2022",0.9498,0.9498
"","21-Mar-2022",0.9502,0.9502
"","18-Mar-2022",0.9538,0.9538
"","17-Mar-2022",0.9511,0.9511
"","16-Mar-2022",0.9410,0.9410
"","15-Mar-2022",0.9307,0.9307
"","11-Mar-2022",0.9177,0.9177
"","10-Mar-2022",0.9255,0.9255
"","09-Mar-2022",0.9287,0.9287
"","08-Mar-2022",0.9191,0.9191
"","07-Mar-2022",0.9233,0.9233
"","04-Mar-2022",0.9369,0.9369
"","03-Mar-2022",0.9475,0.9475
"","02-Mar-2022",0.9573,0.9573
"","01-Mar-2022",0.9542,0.9542
"","28-Feb-2022",0.9545,0.9545
"","25-Feb-2022",0.9597,0.9597
"","24-Feb-2022",0.9474,0.9474
"","23-Feb-2022",0.9413,0.9413
"","22-Feb-2022",0.9425,0.9425
"","21-Feb-2022",0.9488,0.9488
"","18-Feb-2022",0.9513,0.9513
"","17-Feb-2022",0.9593,0.9593
"","16-Feb-2022",0.9751,0.9751
"","15-Feb-2022",0.9744,0.9744
"","14-Feb-2022",0.9640,0.9640
"","11-Feb-2022",0.9701,0.9701
"","10-Feb-2022",0.9822,0.9822
"","09-Feb-2022",0.9912,0.9912
"","08-Feb-2022",0.9821,0.9821
"","07-Feb-2022",0.9825,0.9825
"","04-Feb-2022",0.9837,0.9837
"","03-Feb-2022",0.9770,0.9770
"","02-Feb-2022",0.9898,0.9898
"","01-Feb-2022",0.9877,0.9877
"","31-Jan-2022",0.9821,0.9821
"","28-Jan-2022",0.9675,0.9675
"","27-Jan-2022",0.9490,0.9490
"","25-Jan-2022",0.9530,0.9530
"","24-Jan-2022",0.9695,0.9695
"","21-Jan-2022",0.9761,0.9761
"","20-Jan-2022",0.9842,0.9842
"","19-Jan-2022",0.9876,0.9876
"","18-Jan-2022",0.9947,0.9947
"","17-Jan-2022",1.0057,1.0057
"","14-Jan-2022",1.0023,1.0023
"","13-Jan-2022",0.9998,0.9998
"","12-Jan-2022",1.0133,1.0133
"","11-Jan-2022",1.0164,1.0164
"","10-Jan-2022",1.0118,1.0118
"","07-Jan-2022",1.0126,1.0126
"","06-Jan-2022",1.0135,1.0135
"","05-Jan-2022",1.0154,1.0154
"","04-Jan-2022",1.0293,1.0293
"","31-Dec-2021",1.0293,1.0293
"","30-Dec-2021",1.0340,1.0340
"","29-Dec-2021",1.0330,1.0330
"","24-Dec-2021",1.0281,1.0281
"","23-Dec-2021",1.0288,1.0288
"","22-Dec-2021",1.0244,1.0244
"","21-Dec-2021",1.0219,1.0219
"","20-Dec-2021",1.0091,1.0091
"","17-Dec-2021",1.0155,1.0155
"","16-Dec-2021",1.0091,1.0091
"","15-Dec-2021",1.0191,1.0191
"","14-Dec-2021",1.0140,1.0140
"","13-Dec-2021",1.0215,1.0215
"","07-Dec-2021",1.0240,1.0240
"","06-Dec-2021",1.0022,1.0022
"","03-Dec-2021",1.0087,1.0087
"","02-Dec-2021",1.0158,1.0158
"","01-Dec-2021",1.0104,1.0104
"","30-Nov-2021",1.0159,1.0159
"","29-Nov-2021",1.0196,1.0196
"","26-Nov-2021",1.0217,1.0217
"","25-Nov-2021",1.0344,1.0344
"","24-Nov-2021",1.0304,1.0304
"","23-Nov-2021",1.0287,1.0287
"","22-Nov-2021",1.0361,1.0361
"","19-Nov-2021",1.0440,1.0440
"","18-Nov-2021",1.0455,1.0455
"","17-Nov-2021",1.0528,1.0528
"","16-Nov-2021",1.0536,1.0536
"","15-Nov-2021",1.0481,1.0481
"","12-Nov-2021",1.0558,1.0558
"","11-Nov-2021",1.0559,1.0559
"","10-Nov-2021",1.0560,1.0560
"","09-Nov-2021",1.0638,1.0638
"","08-Nov-2021",1.0648,1.0648
"","05-Nov-2021",1.0641,1.0641
"","04-Nov-2021",1.0686,1.0686
"","03-Nov-2021",1.0653,1.0653
"","01-Nov-2021",1.0521,1.0521
"","29-Oct-2021",1.0510,1.0510
"","28-Oct-2021",1.0431,1.0431
"","27-Oct-2021",1.0379,1.0379
"","26-Oct-2021",1.0460,1.0460
"","25-Oct-2021",1.0474,1.0474
"","22-Oct-2021",1.0454,1.0454
"","21-Oct-2021",1.0407,1.0407
"","20-Oct-2021",1.0377,1.0377
"","19-Oct-2021",1.0394,1.0394
"","18-Oct-2021",1.0300,1.0300
"","15-Oct-2021",1.0345,1.0345
"","14-Oct-2021",1.0372,1.0372
"","13-Oct-2021",1.0306,1.0306
"","12-Oct-2021",1.0293,1.0293
